Subject,Start Date,Start Time,Location,Description
"wB -BSC und TSV: Jahnhalle , WM",2024-06-03,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197225
wB -BSC und TSV: Treffpunkt 17.35 Uhr Jahnhalle.,2024-06-06,18:00,Seeleite Huglfing,"https://wb-bscundtsv.kadermanager.de/events/18197273  
Training von 18 bis 19.30 Uhr"
"wB -BSC und TSV: Jahnhalle , WM",2024-06-10,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197226
wB -BSC und TSV: Treffpunkt 17.35 Uhr Jahnhalle.,2024-06-13,18:00,Seeleite Huglfing,"https://wb-bscundtsv.kadermanager.de/events/18197274  
Training von 18 bis 19.30 Uhr"
"wB -BSC und TSV: Jahnhalle , WM",2024-06-17,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197227
wB -BSC und TSV: Treffpunkt 17.35 Uhr Jahnhalle.,2024-06-20,18:00,Seeleite Huglfing,"https://wb-bscundtsv.kadermanager.de/events/18197275  
Training von 18 bis 19.30 Uhr"
"wB -BSC und TSV: Jahnhalle , WM",2024-06-24,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197228
wB -BSC und TSV: Treffpunkt 17.35 Uhr Jahnhalle.,2024-06-27,18:00,Seeleite Huglfing,"https://wb-bscundtsv.kadermanager.de/events/18197276  
Training von 18 bis 19.30 Uhr"
"wB -BSC und TSV: Jahnhalle , WM",2024-07-01,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197229
wB -BSC und TSV: Treffpunkt 17.35 Uhr Jahnhalle.,2024-07-04,18:00,Seeleite Huglfing,"https://wb-bscundtsv.kadermanager.de/events/18197277  
Training von 18 bis 19.30 Uhr"
"wB -BSC und TSV: Jahnhalle , WM",2024-07-08,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197230
wB -BSC und TSV: Treffpunkt 17.35 Uhr Jahnhalle.,2024-07-11,18:00,Seeleite Huglfing,"https://wb-bscundtsv.kadermanager.de/events/18197278  
Training von 18 bis 19.30 Uhr"
"wB -BSC und TSV: Jahnhalle , WM",2024-07-15,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197231
wB -BSC und TSV: Treffpunkt 17.35 Uhr Jahnhalle.,2024-07-18,18:00,Seeleite Huglfing,"https://wb-bscundtsv.kadermanager.de/events/18197279  
Training von 18 bis 19.30 Uhr"
"wB -BSC und TSV: Jahnhalle , WM",2024-07-22,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197232
wB -BSC und TSV: Treffpunkt 17.35 Uhr Jahnhalle.,2024-07-25,18:00,Seeleite Huglfing,"https://wb-bscundtsv.kadermanager.de/events/18197280  
Training von 18 bis 19.30 Uhr"
"wB -BSC und TSV: Jahnhalle , WM",2024-07-29,18:15,"",https://wb-bscundtsv.kadermanager.de/events/18197233
